Id , Name , IsVerified , ProfileImageUrl , FollowersCount , FriendsCount , FavouritesCount , StatusesCount , Description , Location , TimeZone , CreatedDate , Status , Url , Mentions , Number of Mentions , HashTags , Number of HashTags , RetweetCount , TwittCreatedDate , MessageText , MessageImage ,Class
1,4,3,1,3,3,5,6,4,0,0,6.5,0,3,2,1,0,0,5,1,1,0,actual
1,4,3,1,3,3,3,5,4,1,0,9.5,0,3,2,1,0,0,5,2,1,0,actual
1,4,3,1,3,3,3,5,4,0,0,6.5,0,0,2,1,3,2,4,2,1,0,actual
1,4,3,1,3,3,4,5,4,8,0,9.5,0,0,2,1,2,1,3,2,1,0,actual
1,4,3,1,3,3,5,5,4,6,0,6.5,0,0,2,1,3,2,4,1,1,0,actual
1,2,3,1,2,3,3,5,4,1,0,6.5,0,3,2,1,0,0,5,1,1,0,actual
1,4,3,1,3,3,4,6,4,1,0,9.5,0,3,2,1,0,0,5,1,1,0,actual
1,4,3,1,3,3,2,4,4,1,0,9.5,0,3,0,0,0,0,0,2,2,0,actual
1,4,3,1,3,3,4,4,4,8,0,9.5,0,0,0,0,2,1,0,4,2,0,actual
1,4,3,1,4,3,2,4,4,0,0,6.5,0,3,2,1,0,0,5,2,1,0,actual
1,4,3,1,3,3,4,6,4,1,0,6.5,0,3,2,1,0,0,5,1,1,0,actual
1,3,3,1,3,3,5,5,4,0,0,6.5,0,0,2,1,0,0,3,2,1,0,actual
1,4,3,1,3,3,4,6,4,8,0,6.5,0,0,2,1,3,2,4,2,1,0,actual
1,4,3,1,3,3,4,6,4,1,0,6.5,0,3,2,1,0,0,5,2,1,0,actual
1,4,3,1,3,3,3,5,4,0,0,9.5,0,0,0,0,0,0,0,1,2,0,actual
1,4,3,1,3,3,5,6,4,0,0,9.5,0,0,2,1,3,2,4,2,1,0,actual
1,4,3,1,3,3,4,5,4,8,0,9.5,0,3,2,1,0,0,5,2,1,0,actual
1,4,3,1,3,4,4,5,4,8,0,6.5,0,3,2,1,0,0,5,2,1,0,actual
1,4,3,1,3,4,4,5,4,0,0,6.5,0,0,2,1,3,2,4,2,1,0,actual
1,4,3,1,3,4,4,5,4,0,0,6.5,0,3,2,1,0,0,5,1,1,0,actual
1,4,3,1,4,3,4,6,4,1,0,7.5,0,0,0,0,0,0,0,2,2,0,actual
1,4,3,1,4,3,4,6,4,1,0,7.5,0,0,2,1,0,0,1,2,1,0,actual
1,4,3,1,4,3,4,6,4,0,0,6.5,0,0,2,1,3,2,4,1,1,0,actual
1,4,3,1,3,3,4,5,4,0,0,7.5,0,0,2,1,3,2,4,1,1,0,actual
1,4,3,1,3,3,3,5,4,0,0,7.5,0,0,2,1,3,2,4,1,1,0,actual
1,4,3,1,4,3,5,6,4,1,0,6.5,0,0,2,1,2,1,1,1,1,0,actual
1,4,3,1,2,3,4,5,4,0,0,6.5,0,3,2,1,0,0,5,1,1,0,actual
1,4,3,1,3,4,4,5,4,8,0,6.5,0,0,2,1,3,2,4,1,1,0,actual
1,2,3,1,3,3,4,5,4,8,0,6.5,0,3,2,1,0,0,5,1,1,0,actual
1,2,3,1,3,3,3,6,4,0,0,7.5,0,0,2,1,3,2,4,1,1,0,actual
1,2,3,1,4,3,4,6,4,0,0,6.5,0,3,2,1,0,0,5,1,1,0,actual
1,4,3,1,2,3,4,6,4,1,0,6.5,0,3,2,1,0,0,5,1,1,0,actual
1,4,3,1,3,3,4,5,4,8,0,6.5,0,3,2,1,0,0,5,1,1,0,actual
1,4,3,1,2,3,5,4,4,1,0,7.5,0,0,2,1,3,2,4,1,1,0,actual
1,4,3,1,4,3,5,6,4,0,0,6.5,0,3,2,1,0,0,5,1,1,0,actual
